Cuenta;Categor¡a;Descripci¢n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci¢n
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$0,00;$65.000,00;$65.000,00;$42.173,89;$0,00;$0,00;$0,00;$42.173,89;$0,00;$0,00;0,00%
73.06.06;7 GASTOS DE INVERSION;Honorarios por Contratos Civiles de Servicios;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$0,00;$11.000,00;$11.000,00;$10.980,00;$5.480,00;$5.480,00;$5.480,00;$5.500,00;$0,00;$0,00;49,82%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$0,00;$3.400,00;$3.400,00;$3.400,00;$747,41;$747,41;$747,41;$2.652,59;$0,00;$0,00;21,98%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$1.000,00;$1.000,00;$1.000,00;$540,40;$540,40;$540,40;$459,60;$0,00;$0,00;54,04%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$630,00;$630,00;$630,00;$371,40;$371,40;$371,40;$258,60;$0,00;$0,00;58,95%
73.05.06;7 GASTOS DE INVERSION;Herramientas (Arrendamientos);$0,00;$500,00;$500,00;$500,00;$0,00;$0,00;$0,00;$500,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$0,00;$400,00;$400,00;$400,00;$47,55;$47,55;$47,55;$352,45;$0,00;$0,00;11,89%
53.01.05;5 GASTOS CORRIENTES;Telecomunicaciones;$0,00;$6.300,00;$6.300,00;$4.185,00;$139,50;$139,50;$139,50;$4.045,50;$0,00;$0,00;2,21%
53.04.05;5 GASTOS CORRIENTES;VEHICULOS;$0,00;$3.680,00;$3.680,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.03;5 GASTOS CORRIENTES;Lubricantes;$0,00;$1.280,00;$1.280,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$0,00;$4.320,00;$4.320,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$6.659,00;$6.659,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.09;5 GASTOS CORRIENTES;Servicios de Aseo, Lavado de Vestimenta de Trabajo, Fumigaci¢n, Desinfecci¢n, Limpieza de Instalaciones, manejo de desechos contaminados, recuperaci¢n y clasificaci¢n de materiales reciclables.;$0,00;$4.628,00;$4.628,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.04.04;5 GASTOS CORRIENTES;MAQUINARIAS Y EQUIPOS;$0,00;$1.747,90;$1.747,90;$1.747,00;$83,00;$83,00;$83,00;$1.664,00;$0,00;$0,00;4,75%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$0,00;$1.000,00;$1.000,00;$1.000,00;$0,00;$0,00;$0,00;$1.000,00;$0,00;$0,00;0,00%
53.15.15;5 GASTOS CORRIENTES;Plantas;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$0,00;$250,00;$250,00;$250,00;$180,00;$180,00;$180,00;$70,00;$0,00;$0,00;72,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$0,00;$6.300,00;$6.300,00;$4.550,00;$4.550,00;$4.550,00;$4.550,00;$0,00;$0,00;$0,00;72,22%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$30.300,00;$30.300,00;$30.299,39;$0,00;$0,00;$0,00;$30.299,39;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$19.700,00;$19.700,00;$19.637,06;$0,00;$0,00;$0,00;$19.637,06;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$6.300,00;$6.300,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$2.000,00;$2.000,00;$1.590,00;$0,00;$0,00;$0,00;$1.590,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$2.000,00;$2.000,00;$1.951,00;$0,00;$0,00;$0,00;$1.951,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$4.000,00;$4.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$2.000,00;$2.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$0,00;$70,00;$70,00;$70,00;$55,02;$55,02;$55,02;$14,98;$0,00;$0,00;78,60%
73.04.02;7 GASTOS DE INVERSION;EDIFICIOS, LOCALES Y RESIDENCIAS;$0,00;$5.000,00;$5.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.02;7 GASTOS DE INVERSION;EDIFICIOS, LOCALES Y RESIDENCIAS;$0,00;$2.000,00;$2.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$0,00;$13.070,20;$13.070,20;$12.600,00;$0,00;$0,00;$0,00;$12.600,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$4.000,00;$4.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.01;5 GASTOS CORRIENTES;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;$0,00;$36.300,00;$36.300,00;$36.300,00;$36.300,00;$29.040,00;$29.040,00;$0,00;$7.260,00;$0,00;80,00%
73.02.55;7 GASTOS DE INVERSION;Combustibles;$0,00;$4.912,65;$4.912,65;$4.835,82;$1.442,30;$1.442,30;$1.442,30;$3.393,52;$0,00;$0,00;29,36%
73.02.02;7 GASTOS DE INVERSION;Fletes y Maniobras;$0,00;$820,00;$820,00;$220,00;$55,00;$55,00;$55,00;$165,00;$0,00;$0,00;6,71%
53.06.01;5 GASTOS CORRIENTES;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;$0,00;$57.000,00;$57.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.07;8 GASTOS DE CAPITAL;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;$0,00;$6.300,00;$6.300,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$0,00;$8.000,00;$8.000,00;$6.212,50;$0,00;$0,00;$0,00;$6.212,50;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$0,00;$66.587,81;$66.587,81;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.18;7 GASTOS DE INVERSION;Gastos en Mantenimiento de µreas Verdes y Arreglo de V¡as Internas;$0,00;$2.066,14;$2.066,14;$1.990,00;$0,00;$0,00;$0,00;$1.990,00;$0,00;$0,00;0,00%
53.04.17;5 GASTOS CORRIENTES;Infraestructura;$0,00;$5.200,00;$5.200,00;$5.200,00;$0,00;$0,00;$0,00;$5.200,00;$0,00;$0,00;0,00%
53.02.02;5 GASTOS CORRIENTES;Fletes y Maniobras;$0,00;$7.500,00;$7.500,00;$7.500,00;$0,00;$0,00;$0,00;$7.500,00;$0,00;$0,00;0,00%
53.08.11;5 GASTOS CORRIENTES;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$0,00;$1.000,00;$1.000,00;$1.000,00;$0,00;$0,00;$0,00;$1.000,00;$0,00;$0,00;0,00%
53.04.03;5 GASTOS CORRIENTES;MOBILIARIOS;$0,00;$70,00;$70,00;$70,00;$70,00;$70,00;$70,00;$0,00;$0,00;$0,00;100,00%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$0,00;$70,00;$70,00;$70,00;$70,00;$70,00;$70,00;$0,00;$0,00;$0,00;100,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$0,00;$45,00;$45,00;$45,00;$0,00;$0,00;$0,00;$45,00;$0,00;$0,00;0,00%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$0,00;$2.644,25;$2.644,25;$2.644,25;$2.644,25;$2.644,25;$2.644,25;$0,00;$0,00;$0,00;100,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$0,00;$1.200,00;$1.200,00;$212,00;$0,00;$0,00;$0,00;$212,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$4.000,00;$4.000,00;$3.890,00;$0,00;$0,00;$0,00;$3.890,00;$0,00;$0,00;0,00%
84.01.07;8 GASTOS DE CAPITAL;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;$0,00;$6.400,00;$6.400,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$0,00;$3.420,00;$3.420,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.03.04;5 GASTOS CORRIENTES;Vi ticos y Subsistencias en el Exterior;$0,00;$1.300,00;$1.300,00;$1.245,35;$1.245,35;$0,00;$0,00;$0,00;$1.245,35;$0,00;0,00%
73.14.04;7 GASTOS DE INVERSION;Maquinarias y Equipos (Bienes Muebles no Depreciables);$0,00;$2.500,00;$2.500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.20;5 GASTOS CORRIENTES;Menaje de Cocina, de Hogar y Accesorios Descartables;$0,00;$300,00;$300,00;$300,00;$0,00;$0,00;$0,00;$300,00;$0,00;$0,00;0,00%
51.05.02;5 GASTOS CORRIENTES;Remuneraci¢n Unificada para Pasantes e Internos Rotativos de Salud;$0,00;$32.457,60;$32.457,60;$32.457,60;$0,00;$0,00;$0,00;$32.457,60;$0,00;$0,00;0,00%
53.06.01;5 GASTOS CORRIENTES;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;$0,00;$18.000,00;$18.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.03.02;5 GASTOS CORRIENTES;PASAJES AL EXTERIOR;$0,00;$1.400,00;$1.400,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
